

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1818
Witnesses	Thomas Jones; Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 66, Entry 198
Source	LDS Film 93917
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053183&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053183&Relationship=Bride



