

George Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081275
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Conway
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Albion St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 79, Entry 627
Source	LDS Film 1656377
Parent	George Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081275&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081275&Relationship=2ndParent



