

Thomas Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Abode	Egremont Cheshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1833
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1833 - 1834, Page 20, Entry 155
Source	LDS Film 1656421
Parent Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141345&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141345&Relationship=2ndParent



