

Thomas Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swindley
Gender	Male
Abode	Bold Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 88, Entry 701
Source	LDS Film 1656423
Parent Of	Thomas Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161517&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161517&Relationship=2ndParent



