

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	Thomas Kelly, (X); Ann Jackson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 24, Entry 47
Source	LDS Film 93290
Witnessed Marriage Of	John Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039251&Relationship=Groom
Witnessed Marriage Of	Mary O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039251&Relationship=Bride



