

Philip Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220660
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cubbin
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Register	Baptisms 1784 - 1791, Page 32, Entry 3
Source	LDS Film 1546062
Parent Of	Peggy Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220660&Relationship=2ndParent



