

Jessie Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253968
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Donaldson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Regent Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Date Of Child's Birth	19 Mar 1860
Register	Baptisms 1859 - 1860, Page 302, Entry 2411
Source	LDS Film 1656561
Parent Of	Agnes Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253968&Relationship=Baptised
Married To	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253968&Relationship=1stParent



