

William Lowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowcock
Gender	Male
Abode	Bootle
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Nov 1852
Register	Baptisms 1852 -1898, Page 2, Entry 15
Source	LDS Film 1656197
Parent Of	Anne Jane Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196284&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196284&Relationship=2ndParent



