

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461324
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Wapping
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Sail-tool Maker
Register	Baptisms 1835 - 1836, Page 398, Entry 3178
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461324&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461324&Relationship=2ndParent



