

William Thomas Rees Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Rees
Surname	Finch
Gender	Male
Abode	33 Mason Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	9 Nov 1848
Age At Death	23 months
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 478, Entry 3822
Source	LDS Film 1545924



