

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106311
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Abode	Gerard Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5488
Source	LDS Film 560881
Parent Of	William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106311&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106311&Relationship=2ndParent



