

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018355
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jul 1821
Witnesses	Joseph Maycox; Saml. Haynes
Marriage Type	Banns
Marrying Minister	R Litler
Notes	[Bride's signature entered as Bacham. See also previous entry]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 96, Entry 290
Source	LDS Film 1068892
Witnessed Marriage Of	Charles Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018355&Relationship=Groom
Witnessed Marriage Of	Eliza Ann Beacham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018355&Relationship=Bride



