

John Trafalgar Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Trafalgar
Surname	Nelson
Parent's Occupation (As Documented)	Overseer
Parent's Occupation (Standardised)	Overseer
Gender	Male
Abode	St Pauls Square
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1809
Date Of Death	5 Jul 1809
Age At Death	?
Notes	[Age obscured by damage to the edge of the page]
Register	Burials 1809, Page 4, Entry 123
Source	LDS Film 93913
Parent	William Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057571&Relationship=1stParent



