

Richard Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curlet
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 104, Entry 6
Source	LDS Film 1656377
Married To	Rebecca Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023933&Relationship=Deceased



