

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Mary Green; George Green
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 46, Entry 137
Source	LDS Film 93918
Witnessed By	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020832&Relationship=Witness_1
Witnessed By	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020832&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020832&Relationship=Bride



