

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Fontenoy St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	[Child's Christian name entered as Margaret then deleted]
Register	Baptisms 1814 - 1815, Page 224, Entry 1791
Source	LDS Film 1656378
Parent Of	Martha Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086193&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086193&Relationship=2ndParent



