

Edward Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stopforth
Gender	Male
Abode	Bailey St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1844
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1843 - 1844, Page 298, Entry 2379
Source	LDS Film 93884
Parent Of	Elizabeth Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182080&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182080&Relationship=2ndParent



