

P. McNulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052551
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Surname	McNulty
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1815
Witnesses	P. Mc Nulty; John Fleming
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 154, Entry 460
Source	LDS Film 1656150
Witnessed Marriage Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052551&Relationship=Groom
Witnessed Marriage Of	Bridget Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052551&Relationship=Bride



