

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044620
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dock Passage
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1796
Date Of Child's Birth	10 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044620&Relationship=Baptised
Married To	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044620&Relationship=1stParent



