

Mary Ann Greenhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Greenhill
Parent's Occupation (As Documented)	Button Maker
Parent's Occupation (Standardised)	Button Maker
Gender	Female
Abode	Coopers Row
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1816
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 16, Entry 123
Source	LDS Film 1546062
Parent	Richard Greenhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224246&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224246&Relationship=2ndParent



