

Edward Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016485
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thos. Blundell; Margt. Poole
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 90, Entry 1252
Source	LDS Film 1656150
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016485&Relationship=Witness_1
Witnessed By	Margt. Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016485&Relationship=Witness_2
Married To	Lucy Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016485&Relationship=Bride



