

Joseph Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098081
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stocks
Gender	Male
Abode	Gt. Howard St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1820
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 159
Source	LDS Film 1068890
Parent Of	George Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098081&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098081&Relationship=2ndParent



