

Jacob Holbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036809
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Holbert
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1792
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	8 Jun 1792
Register	Baptisms 1792, Page 259, Entry 583
Source	LDS Film 93833
Parent Of	Mary Holbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036809&Relationship=2ndParent



