

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Gerard Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1817
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 91, Entry 722
Source	LDS Film 1656375
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063548&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063548&Relationship=2ndParent



