

Hugh Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144906
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Shimmin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 4, Entry 30
Source	LDS Film 1656421
Parent	Hugh Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144906&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144906&Relationship=2ndParent



