

Samuel Peck?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127926
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peck?
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Nov 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	25 Nov 1808
Source	LDS Film 1468980
Parent Of	Samuel Peck?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127926&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127926&Relationship=2ndParent



