

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hanover st
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 197, Entry 1570
Source	LDS Film 93887
Parent	Charles Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241503&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241503&Relationship=2ndParent



