

[unnamed] Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091824
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hetherington
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Unknown
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1813
Register	Burials 1798 - 1813, Page 62, Entry 9
Source	LDS Film 1546062
Parent Of	Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091824&Relationship=Deceased
Married To	Thomas Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091824&Relationship=1stParent



