

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Lord Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1779
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	31 Oct 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 26
Source	LDS Film 1656377
Parent Of	Kitty Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018700&Relationship=Baptised



