

Richard Thos. Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425025
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Thos.
Surname	Jackson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 May 1820
Baptising Minister	Thos. Hill, Offic. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 73, Entry 583
Source	LDS Film 1468980
Parent	Richd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425025&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425025&Relationship=2ndParent



