

Ellen Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152907
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Armstrong
Spouse's Occupation (As Documented)	Watch Dial Maker
Spouse's Occupation (Standardised)	Watch Dial Maker
Gender	Female
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1835
Register	Baptisms 1835 - 1836, Page 133, Entry 1057
Source	LDS Film 1656422
Parent Of	William Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152907&Relationship=Baptised
Married To	Edward Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152907&Relationship=1stParent



