

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Etna Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 77, Entry 611
Source	LDS Film 1656419
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114548&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114548&Relationship=2ndParent



