

Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256306
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Aug 1860
Register	Baptisms 1860 - 1861, Page 194, Entry 1549
Source	LDS Film 1656561
Parent Of	Andrew Sidney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256306&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256306&Relationship=2ndParent



