

Owen LLoyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088720
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	LLoyd
Gender	Male
Abode	Eastbourne St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Feb 1860
Occupation (As Documented)	C? Boner
Occupation (Standardised)	Boner
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Felters; Ann Bellis, (X)
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 240, Entry 480
Source	LDS Film 1656013
Witnessed By	Thomas Felters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088720&Relationship=Witness_1
Witnessed By	Ann Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088720&Relationship=Witness_2
Married To	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088720&Relationship=Bride



