

Elizabeth Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026276
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charnock
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Mersey Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1785
Date Of Child's Birth	24 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 23
Source	LDS Film 1656377
Parent Of	George Ambrose Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026276&Relationship=Baptised
Married To	Richard Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026276&Relationship=1stParent



