

Mary Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128197
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corran
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Mar 1810
Date Of Child's Death	5 Mar 1810
Source	LDS Film 1468980
Parent Of	Mary Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128197&Relationship=Deceased
Married To	Henry Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128197&Relationship=1stParent



