

Ralph Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222381
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mansfield
Gender	Male
Abode	Harrington
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1803
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 May 1803
Register	Baptisms 1803, Page 190, Entry 765
Source	LDS Film 93837
Parent Of	John Keightley Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222381&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222381&Relationship=2ndParent



