

Jane Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289654
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 200, Entry 1596
Source	LDS Film 1656422
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289654&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289654&Relationship=2ndParent



