

Richard Pickup Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182128
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pickup
Surname	Park
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Back Russell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 304, Entry 2427
Source	LDS Film 93884
Parent	John Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182128&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182128&Relationship=2ndParent



