

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Work-house
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1787
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Date Of Child's Birth	26 Sep 1787
Register	Baptisms 1787 - 1792, Page 117, Entry 15
Source	LDS Film 1656377
Parent Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029697&Relationship=Baptised



