

Jane Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002164
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lowe
Parent's Occupation (As Documented)	Co_?
Parent's Occupation (Standardised)	Co_??
Gender	Female
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1726
Notes	[Ink blot covers occupation]
Register	Burials 1704 - 1737, Page 144, Entry 31
Source	LDS Film 1656376
Parent	Christor. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002164&Relationship=1stParent



