

Richard Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173988
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rothwell
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Back Berry St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 225, Entry 1794
Source	LDS Film 2045907
Parent	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173988&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173988&Relationship=2ndParent



