

Margaret Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067816
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowe
Former/Maiden/Other Surname 1	Dodson
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Wood St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1807
Date Of Child's Birth	9 Aug 1806
Register	Baptisms 1799 - 1810, Page 238, Entry 10
Source	LDS Film 1656377
Parent Of	Dodson George Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067816&Relationship=Baptised
Married To	George Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067816&Relationship=1stParent



