

William Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stuart
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Garden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 285, Entry 2279
Source	LDS Film 1656423
Parent	Lee Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163095&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163095&Relationship=2ndParent



