

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Abode	the Parish of Walton
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Oct 1799
Status	Widower
Marriage Type	Licence
Marrying Minister	T. Parkinson Archdeacon of Harts.
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 18
Source	LDS Film 1468979
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117666&Relationship=Bride



