

George Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartley
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Morris St Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 286, Entry 208
Source	LDS film 1658168
Parent	Thomas Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093298&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093298&Relationship=2ndParent



