

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Berry St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 58, Entry 787
Source	LDS Film 1656378
Parent Of	Martha Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093877&Relationship=2ndParent



