

James Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055273
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cain
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Sep 1806
Date Of Death	27 Sep 1806
Age At Death	5wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 101
Source	LDS Film 1656373
Parent	Barnabas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055273&Relationship=1stParent



