

Robert Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084552
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fee
Gender	Male
Abode	Byrom St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1814
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 108, Entry 859
Source	LDS Film 1656378
Parent Of	Jane Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084552&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084552&Relationship=2ndParent



