

Nicholas Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192456
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cassidy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Rd Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1847
Date Of Child's Birth	28 Sep 1847
Register	Baptisms 1847 - 1848, Page 168, Entry 1344
Source	LDS Film 93885
Parent Of	James Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192456&Relationship=Baptised
Married To	James Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192456&Relationship=1stParent



