

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	3 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 73
Source	LDS Film 1656373
Parent Of	Margery Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051350&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051350&Relationship=2ndParent



