

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025191
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Gender	Female
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1829
Witnesses	John Cattrall; Hannah Roberts, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 177, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025191&Relationship=Bride



