

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Parent's Occupation (As Documented)	Officer in H.M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Salisbury St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 109, Entry 866
Source	LDS Film 93887
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234239&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234239&Relationship=2ndParent



