

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143755
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumb St. 48
Year	1834 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1834
Date Of Child's Birth	9 May 1834
Register	Baptisms 1813 - 1841, Page 75, Entry 593
Source	LDS Film 1656149
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143755&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143755&Relationship=1stParent



