

John Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Abode	Jones St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 225, Entry 1800
Source	LDS Film 1656421
Parent Of	Edward Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150450&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150450&Relationship=2ndParent



