

Charlotte Heseltine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131877
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Heseltine
Gender	Female
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Dec 1859
Witnesses	John Porter; Charlotte Heseltine
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 47, Entry 93
Source	LDS Film 1546434
Witnessed Marriage Of	William Eltringham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131877&Relationship=Groom
Witnessed Marriage Of	Frances Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131877&Relationship=Bride



