

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042050
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Gender	Male
Abode	Bridge Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1788
Date Of Child's Death	23 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 16
Source	LDS Film 1656373
Parent Of	William Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042050&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042050&Relationship=2ndParent



