

William Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scurrah
Gender	Male
Abode	Paradise St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1595
Source	LDS Film 1068890
Parent Of	Thomas Scurrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087534&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087534&Relationship=2ndParent



