

William Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Abode	Brook Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1844
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1844, Entry 560
Source	LDS Film 1068892
Parent Of	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179819&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179819&Relationship=2ndParent



