

Luke Munt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002726
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Munt
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 11
Source	LDS Film 1656376
Parent Of	Luke Munt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002726&Relationship=Baptised



