

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097105
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 96, Entry 761
Source	LDS film 1656378
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097105&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097105&Relationship=2ndParent



