

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062659
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Matthew Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 May 1816
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	J. B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 65, Entry 514
Source	LDS Film 1656375
Parent	Benjamin Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062659&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062659&Relationship=2ndParent



