

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Silkhouse Lane
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1828, Page 86, Entry 682
Source	LDS Film 1656373
Parent Of	Christopher Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116885&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116885&Relationship=2ndParent



