

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Pitt St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Jun 1841
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 177, Entry 1413
Source	LDS Film 1545923
Parent	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292583&Relationship=1stParent
Parent	Mary Anne Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292583&Relationship=2ndParent



